"Title","Year","Publisher","Author","Link"
"Vocationalizing the Homeless Response System: Employment Program Models for People Experiencing Homelessness","2017","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Caitlin C. Schnur; Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/vocationalizing-the-homeless-response-system-employment-program-models-for-people-experiencing-homelessness.html"
"Connecting Youth in Rapid Re-Housing to Employment","2017","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/connecting-youth-in-rapid-re-housing-to-employment.html"
"A Nation That Works: What's It Going To Take? Conference Booklet","2016","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/a-nation-that-works-what-s-it-going-to-take-conference-booklet.html"
"Putting People at the Center: The Role of Lived Experience in Dismantling Collateral Consequences Caused by Incarceration","2017","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Quintin Williams; Michelle Natividad Rodriguez; Marlon Chamberlain; Glenn E. Martin","https://nationalinitiatives.issuelab.org/resource/putting-people-at-the-center-the-role-of-lived-experience-in-dismantling-collateral-consequences-caused-by-incarceration.html"
"Test Title","2017","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/test-title.html"
"Connecting Youth Experiencing Homelessness to Employment: Policy, Programs, & Practice","2017","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Caitlin C. Schnur; Megan Gibbard; Mindy Mitchell; Gabrielle Caverl-McNeal; Linda Kramer","https://nationalinitiatives.issuelab.org/resource/connecting-youth-experiencing-homelessness-to-employment-policy-programs-practice.html"
"Preventing & Ending Homelessness Through Employment: Lessons Learned & Pathways Forward - 2017 National Summit","2017","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Chris Warland; Melissa Young; Caitlin C. Schnur; Amber Crossen; Quintin Williams; Carrie Felton; Chris Warland; Melissa Young; Caitlin C. Schnur; Amber Crossen; Quintin Williams; Carrie Felton","https://nationalinitiatives.issuelab.org/resource/preventing-ending-homelessness-through-employment-lessons-learned-pathways-forward-2017-national-summit.html"
"Implementing WIOA for Individuals Facing Barriers to Employment: Lessons Learned & Strategies for the Future (Slides)","2017","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","","https://nationalinitiatives.issuelab.org/resource/implementing-wioa-for-individuals-facing-barriers-to-employment-lessons-learned-strategies-for-the-future-slides.html"
"The Value of Employment for People Experiencing Homelessness_Webinar Slides","2017","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Chris Warland","https://nationalinitiatives.issuelab.org/resource/the-value-of-employment-for-people-experiencing-homelessness-webinar-slides.html"
"100 Days to House & Employ Youth webinar","2017","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","","https://nationalinitiatives.issuelab.org/resource/100-days-to-house-employ-youth-webinar.html"
"Work Requirements Don't Work","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Caitlin C. Schnur; Carrie Felton","https://nationalinitiatives.issuelab.org/resource/work-requirements-don-t-work.html"
"Supplemental Nutrition Assistance Program (SNAP) Employment & Training: A funding source for jobseekers experiencing homelessness or housing instability","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Chris Warland","https://nationalinitiatives.issuelab.org/resource/supplemental-nutrition-assistance-program-snap-employment-training-a-funding-source-for-jobseekers-experiencing-homelessness-or-housing-instability.html"
"Fair & Equitable Infrastructure: Investing in Communities & Workers (WEBINAR)","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","","https://nationalinitiatives.issuelab.org/resource/fair-equitable-infrastructure-investing-in-communities-workers-webinar.html"
"Realizing Full Employment: Bold Policy Solutions to Advance Economic Opportunity for All","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Melissa Young; Meghan Ladwig; Kali Grant; Indivar Dutta-Gupta; Julie Kerksick","https://nationalinitiatives.issuelab.org/resource/realizing-full-employment-bold-policy-solutions-to-advance-economic-opportunity-for-all.html"
"(WEBINAR) Work Requirements Don't Work: What's At Stake & What Can We Do?","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Elizabeth Lower-Basch; Melissa Young; Rebecca Vallas; Ronald Johnson","https://nationalinitiatives.issuelab.org/resource/webinar-work-requirements-don-t-work-what-s-at-stake-what-can-we-do.html"
"Systems Work Better Together: Strengthening Public Workforce & Homeless Service Systems Collaboration","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Chris Warland; Melissa Young; Caitlin C. Schnur; Tara Maguire","https://nationalinitiatives.issuelab.org/resource/systems-work-better-together-strengthening-public-workforce-homeless-service-systems-collaboration.html"
"Requirements & Services for SNAP ABAWDs: Heartland Alliance Comments on USDA Advance Notice of Proposed Rulemaking","2018","Heartland Alliance for Human Needs & Human Rights; Heartland Alliance Research & Policy Division","","https://nationalinitiatives.issuelab.org/resource/requirements-services-for-snap-abawds-heartland-alliance-comments-on-usda-advance-notice-of-proposed-rulemaking.html"
"ELEVATE Recommendations: Heartland Alliance","2018","Heartland Alliance for Human Needs & Human Rights; Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Chris Warland; Melissa Young; Caitlin C. Schnur; Chris Warland; Melissa Young; Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/elevate-recommendations-heartland-alliance.html"
"Pathways Forward: Recommendations for Federal Action to Increase Economic Mobility for Individuals Experiencing Homelessness or Housing Instability","2018","Heartland Alliance for Human Needs & Human Rights; Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Melissa Young; Melissa Young","https://nationalinitiatives.issuelab.org/resource/pathways-forward-recommendations-for-federal-action-to-increase-economic-mobility-for-individuals-experiencing-homelessness-or-housing-instability.html"
"Employment & Income Growth Among People Experiencing Homelessness","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Suniya Farooqui; Caitlin C. Schnur; Amber Crossen","https://nationalinitiatives.issuelab.org/resource/employment-income-growth-among-people-experiencing-homelessness.html"
"Systems Work Better Together: Strategies for Workforce & Homeless Service Collaboration (WEBINAR)","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","","https://nationalinitiatives.issuelab.org/resource/systems-work-better-together-strategies-for-workforce-homeless-service-collaboration-webinar.html"
"Ending Homelessness Through Employment: Practical Tools for Advancing State-Level Policy & Action","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Melissa Young; Caitlin C. Schnur; Laura Ware","https://nationalinitiatives.issuelab.org/resource/ending-homelessness-through-employment-practical-tools-for-advancing-state-level-policy-action.html"
"Case Study - LA:RISE","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Carrie Felton","https://nationalinitiatives.issuelab.org/resource/case-study-la-rise.html"
"Case Study - LifeWorks","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Carrie Felton","https://nationalinitiatives.issuelab.org/resource/case-study-lifeworks.html"
"How HHS Can Help Families and Youth Experiencing Homelessness Succeed in Work (Slides)","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/how-hhs-can-help-families-and-youth-experiencing-homelessness-succeed-in-work-slides.html"
"What Mayors Can Do: 10 Recommendations for Addressing the Employment Needs of People Experiencing Homelessness in Your Community","2018","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Melissa Young","https://nationalinitiatives.issuelab.org/resource/what-mayors-can-do-10-recommendations-for-addressing-the-employment-needs-of-people-experiencing-homelessness-in-your-community.html"
"Comments in Response to Proposed Rulemaking: Inadmissibility on Public Charge Grounds","2018","Heartland Alliance Policy And Advocacy","Amy Rynell","https://nationalinitiatives.issuelab.org/resource/comments-in-response-to-proposed-rulemaking-inadmissibility-on-public-charge-grounds.html"
"How and Why to Integrate Income & Employment-Related Questions Into Coordinated Entry Assessments","2019","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Chris Warland; Carrie Felton","https://nationalinitiatives.issuelab.org/resource/how-and-why-to-integrate-income-employment-related-questions-into-coordinated-entry-assessments.html"
"Pathway Forward Challenge Informational Webinar","2019","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Carrie Felton","https://nationalinitiatives.issuelab.org/resource/pathway-forward-challenge-informational-webinar.html"
"Supplemental Nutrition Assistance Program - Requirements for Able-Bodied Adults without Dependents: Heartland Alliance Comments on USDA Notice of Proposed Rulemaking","2019","Heartland Alliance National Initiatives on Poverty & Economic Opportunity; Heartland Alliance Policy And Advocacy","Kimberly Drew; Melissa Young; Caitlin Schnur; Kimberly Drew; Melissa Young; Caitlin Schnur","https://nationalinitiatives.issuelab.org/resource/supplemental-nutrition-assistance-program-requirements-for-able-bodied-adults-without-dependents-heartland-alliance-comments-on-usda-notice-of-proposed-rulemaking.html"
"Heartland Alliance Comment on the Consumer Inflation Measures Produced by Federal Statistical Agencies (","2019","Heartland Alliance ; Social IMPACT Research Center","Caitlin Schnur; Katie Buitrago; Caitlin Schnur; Katie Buitrago","https://nationalinitiatives.issuelab.org/resource/heartland-alliance-comment-on-the-consumer-inflation-measures-produced-by-federal-statistical-agencies.html"
"Comments in Response to Proposed Rulemaking: Housing and Community Development Act of 1980: Verification of Eligible Status","2019","Heartland Alliance for Human Needs & Human Rights; Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Caitlin C. Schnur; Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/comments-in-response-to-proposed-rulemaking-housing-and-community-development-act-of-1980-verification-of-eligible-status.html"
"Win-Win: Equipping Housing Providers to Open Doors to Housing for People With Criminal Records","2019","Heartland Alliance for Human Needs & Human Rights; Heartland Alliance Policy And Advocacy","Amy Rynell; Samantha Tuttle; Amy Rynell; Samantha Tuttle","https://nationalinitiatives.issuelab.org/resource/win-win-equipping-housing-providers-to-open-doors-to-housing-for-people-with-criminal-records.html"
"Let's Go to Work: Connecting Clients to Jobs","2019","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/let-s-go-to-work-connecting-clients-to-jobs.html"
"2019 National TANF State Directors’ Meeting Partnering to Build a Stronger Society","2019","Heartland Alliance National Initiatives on Poverty & Economic Opportunity; Heartland Alliance Research & Policy Division","Melissa Young; Caitlin C. Schnur; Melissa Young; Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/2019-national-tanf-state-directors-meeting-partnering-to-build-a-stronger-society.html"
"SLIDES: Access to Economic Opportunity Helps End Homelessness: New Opportunities in the 2019 CoC Program NOFA","2019","Heartland Alliance for Human Needs & Human Rights; Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Mindy Mitchell; Carrie Felton; Jasmine Hayes; Cynthia Shields; Peter Harvey; Mindy Mitchell; Carrie Felton; Jasmine Hayes; Cynthia Shields; Peter Harvey","https://nationalinitiatives.issuelab.org/resource/slides-access-to-economic-opportunity-helps-end-homelessness-new-opportunities-in-the-2019-coc-program-nofa.html"
"Comments in Opposition to Proposed Rulemaking: Revision of Categorical Eligibility in the SNAP Program","2019","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Kimberly Drew; Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/comments-in-opposition-to-proposed-rulemaking-revision-of-categorical-eligibility-in-the-snap-program.html"
"Jobs for ALL: Recommendations for Ensuring Equitable Access & Outcomes for Subsidized Employment and Jobs Guarantee Proposals","2019","Heartland Alliance ; Heartland Alliance National Initiatives","Chris Warland; Melissa Young; Chris Warland; Melissa Young","https://nationalinitiatives.issuelab.org/resource/jobs-for-all-recommendations-for-ensuring-equitable-access-outcomes-for-subsidized-employment-and-jobs-guarantee-proposals.html"
"Comment on USDA’s Notice of Proposed Rule regarding Supplemental Assistance Nutrition Program (SNAP) Standardization of State Heating and Cooling Standard Utility Allowances.","2019","Heartland Alliance for Human Needs & Human Rights; Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Kimberly Drew; Melissa Young; Kimberly Drew; Melissa Young","https://nationalinitiatives.issuelab.org/resource/comment-on-usda-s-notice-of-proposed-rule-regarding-supplemental-assistance-nutrition-program-snap-standardization-of-state-heating-and-cooling-standard-utility-allowances.html"
"SNAP ET Proposed Rule Letter","2020","Heartland Alliance ; Heartland Alliance National Initiatives","Kimberly Drew; Melissa Young; Caitlin C. Schnur; Nancy Phillips; Kimberly Drew; Melissa Young; Caitlin C. Schnur; Nancy Phillips","https://nationalinitiatives.issuelab.org/resource/snap-et-proposed-rule-letter.html"
"Never Fully Free: The Scale and Impact of Permanent Punishments on People with Criminal Records in Illinois","2020","Heartland Alliance ; Heartland Alliance Research & Policy Division; Social IMPACT Research Center","Katie Buitrago; Sandra Escobar-Schulz; Katie Buitrago; Sandra Escobar-Schulz; Katie Buitrago; Sandra Escobar-Schulz","https://nationalinitiatives.issuelab.org/resource/never-fully-free-the-scale-and-impact-of-permanent-punishments-on-people-with-criminal-records-in-illinois.html"
"Subsidized Employment Responses to COVID-19:  How Cities and States can Prioritize Equity and Efficacy","2020","Heartland Alliance ; Heartland Alliance National Initiatives; Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Chris Warland; Chris Warland; Chris Warland","https://nationalinitiatives.issuelab.org/resource/subsidized-employment-responses-to-covid-19-how-cities-and-states-can-prioritize-equity-and-efficacy.html"
"Feedback on the Revised Federal Strategic Plan to Prevent & End Homelessness","2020","Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/feedback-on-the-revised-federal-strategic-plan-to-prevent-end-homelessness.html"
"Hearts and Minds in Houston: Implementing and Evaluating Cross-Trainings on the Value of Employment for Ending Homelessness","2020","Heartland Alliance ; Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Chris Warland; William Burr; Chris Warland; William Burr","https://nationalinitiatives.issuelab.org/resource/hearts-and-minds-in-houston-implementing-and-evaluating-cross-trainings-on-the-value-of-employment-for-ending-homelessness.html"
"Asset Mapping in Los Angeles County","2021","Heartland Alliance National Initiatives","","https://nationalinitiatives.issuelab.org/resource/asset-mapping-in-los-angeles-county.html"
"Framework for an Equity-Centered National Subsidized Employment Program","2021","Heartland Alliance National Initiatives on Poverty & Economic Opportunity; Heartland Alliance Research & Policy Division","Chris Warland; Melissa Young; Caitlin C. Schnur; Chris Warland; Melissa Young; Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/framework-for-an-equity-centered-national-subsidized-employment-program.html"
"The Growth of Children's Savings Accounts in the Midwest","2021","Heartland Alliance ","Jody Chong","https://nationalinitiatives.issuelab.org/resource/the-growth-of-children-s-savings-accounts-in-the-midwest.html"
"Letter to Congress to Include an Equity-Centered National Subsidized Employment Program in the American Jobs Act","2021","Heartland Alliance ; Heartland Alliance National Initiatives on Poverty & Economic Opportunity","Chris Warland; Caitlin C. Schnur; Chris Warland; Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/letter-to-congress-to-include-an-equity-centered-national-subsidized-employment-program-in-the-american-jobs-act.html"
"Subsidized Employment: A Proven Strategy for Supporting Rapid Economic Recovery","2021","Center for Law and Social Policy (CLASP); Heartland Alliance ; Heartland Alliance National Initiatives; Heartland Alliance National Initiatives on Poverty & Economic Opportunity; Heartland Alliance Research & Policy Division; National Youth Employment Coalition","Chris Warland; Caitlin C. Schnur; Chris Warland; Caitlin C. Schnur; Chris Warland; Caitlin C. Schnur; Chris Warland; Caitlin C. Schnur; Chris Warland; Caitlin C. Schnur; Chris Warland; Caitlin C. Schnur","https://nationalinitiatives.issuelab.org/resource/subsidized-employment-a-proven-strategy-for-supporting-rapid-economic-recovery.html"
"Subsidized Jobs for People Experiencing or At-Risk of Homelessness","2021","Center for Law and Social Policy (CLASP); Heartland Alliance National Initiatives; Heartland Alliance National Initiatives on Poverty & Economic Opportunity; Heartland Alliance Research & Policy; Heartland Alliance Research & Policy Division; National Youth Employment Coalition","Caitlin C. Schnur; Carrie Felton; Caitlin C. Schnur; Carrie Felton; Caitlin C. Schnur; Carrie Felton; Caitlin C. Schnur; Carrie Felton; Caitlin C. Schnur; Carrie Felton; Caitlin C. Schnur; Carrie Felton","https://nationalinitiatives.issuelab.org/resource/subsidized-jobs-for-people-experiencing-or-at-risk-of-homelessness.html"
"Letter to Congressional Committees Calling for Investments in Subsidized Jobs","2021","Center for Law and Social Policy (CLASP); Forum for Youth Investment; Heartland Alliance National Initiatives on Poverty & Economic Opportunity; Heartland Alliance Policy And Advocacy; Heartland Alliance Research & Policy; National Youth Employment Coalition","Melissa Young; Melissa Young; Melissa Young; Melissa Young; Melissa Young; Melissa Young","https://nationalinitiatives.issuelab.org/resource/letter-to-congressional-committees-calling-for-investments-in-subsidized-jobs.html"
"Subsidized Jobs Program Spotlight: CEO Louisiana","2021","Heartland Alliance National Initiatives on Poverty & Economic Opportunity; Heartland Alliance Policy And Advocacy; Heartland Alliance Research & Policy Division","Margaret Dorokhina; Margaret Dorokhina; Margaret Dorokhina","https://nationalinitiatives.issuelab.org/resource/subsidized-jobs-program-spotlight-ceo-louisiana.html"
"Subsidized Employment: An Investment in America’s Workers & Small Business","2021","Heartland Alliance National Initiatives; Heartland Alliance Policy And Advocacy; Heartland Alliance Research & Policy","Chris Warland; Chris Warland; Chris Warland","https://nationalinitiatives.issuelab.org/resource/subsidized-employment-an-investment-in-america-s-workers-small-business.html"
"Subsidized Jobs Program Spotlight: Growing Home","2021","Heartland Alliance National Initiatives on Poverty & Economic Opportunity; Heartland Alliance Policy And Advocacy; Heartland Alliance Research & Policy Division","Margaret Dorokhina; Margaret Dorokhina; Margaret Dorokhina","https://nationalinitiatives.issuelab.org/resource/subsidized-jobs-program-spotlight-growing-home.html"
"Subsidized Jobs Program Spotlight: Bright Endeavors","2021","Heartland Alliance National Initiatives on Poverty & Economic Opportunity; Heartland Alliance Policy And Advocacy; Heartland Alliance Research & Policy Division","Margaret Dorokhina; Margaret Dorokhina; Margaret Dorokhina","https://nationalinitiatives.issuelab.org/resource/subsidized-jobs-program-spotlight-bright-endeavors.html"
"Subsidized Jobs Program Spotlight: Goodwill of North Georgia","2021","Heartland Alliance National Initiatives on Poverty & Economic Opportunity; Heartland Alliance Policy And Advocacy; Heartland Alliance Research & Policy Division","Margaret Dorokhina; Margaret Dorokhina; Margaret Dorokhina","https://nationalinitiatives.issuelab.org/resource/subsidized-jobs-program-spotlight-goodwill-of-north-georgia.html"
"Sharing Data Across Systems: Leveraging Homeless Service and Public Workforce Systems Data to  Support Jobseekers Experiencing Homelessness","2021","Heartland Alliance ","Carrie Felton; Heidi Schultheis","https://nationalinitiatives.issuelab.org/resource/sharing-data-across-systems-leveraging-homeless-service-and-public-workforce-systems-data-to-support-jobseekers-experiencing-homelessness.html"
"Comments on New Federal Strategic Plan to End Homelessness","2021","Heartland Alliance ","Caitlin C. Schnur; Margaret Dorokhina","https://nationalinitiatives.issuelab.org/resource/comments-on-new-federal-strategic-plan-to-end-homelessness.html"
"IMPACT Report: Employment and Income Navigation Pilot Program","2023","Heartland Alliance IMPACT Division","Suniya Farooqui; Callie Kaplan; Dora Elias McAllister; Bhargavi Thakur","https://nationalinitiatives.issuelab.org/resource/impact-report-employment-and-income-navigation-pilot-program.html"
